"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Tour d'Auvergne (homonymie)"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Tour d'Auvergne (disambigua)"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Tour_d'Auvergne_(disambigua)"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213191"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3929141
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",134772164
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouilleur_de_mines"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Auvergne_de_Rennes"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Familles_de_La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tour_d'Auvergne_(homonymie)?oldid=134772164&ns=0"
"http://fr.dbpedia.org/resource/La_Tour_d'Auvergne_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tour_d'Auvergne_(homonymie)"
