"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2000/01/rdf-schema#label","Антал, Милан"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2000/01/rdf-schema#label","ميلان أنتال"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2000/01/rdf-schema#label","Milan Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2000/01/rdf-schema#label","Milan Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2000/01/rdf-schema#label","Milan Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2000/01/rdf-schema#comment","Milan Antal (1935–1999) est un astronome slovaque. Il a travaillé à l'observatoire Skalnaté pleso et y a découvert dix-sept astéroïdes. L'astéroïde (6717) Antal porte son nom."
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միլան_Անտալ"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1163626759"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0394dt"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلان_أنتال"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369840"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1578153363081337520005"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антал,_Милан"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milan_Antal"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Piešťany"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zábřeh"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q246628"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageID",2669061
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",189023782
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(9543)_Nitra"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(20991)_Jánkollár"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(23444)_Kukučín"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_tchécoslovaque"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(13916)_Bernolák"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Piešťany"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(16435)_Fándly"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(11014)_Svätopluk"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4573)_Piešťany"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1999"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Skalnaté_pleso"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Zábřeh"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Milan_Antal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
