"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/2000/01/rdf-schema#label","Harenchi Gakuen"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/2000/01/rdf-schema#label","L'École impudique"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/2000/01/rdf-schema#label","Harenchi Gakuen"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/2000/01/rdf-schema#label","破廉恥學園"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/2000/01/rdf-schema#label","ハレンチ学園"
"http://fr.dbpedia.org/resource/L'École_impudique","http://www.w3.org/2000/01/rdf-schema#comment","L'École impudique (ハレンチ学園, Harenchi gakuen) est un shōnen manga de Gō Nagai, prépublié dans le magazine Weekly Shōnen Jump entre août 1968 et septembre 1972 et publié par l'éditeur Shūeisha en 7 volumes reliés. Il est considéré comme l'une des premiers manga érotiques et le premier manga du genre ecchi. La version française est éditée par Black Box en six volumes sortis en 2017. Le manga est adapté à cinq reprises au cinéma ainsi qu'en une série télévisée, un OVA et a connu deux autres adaptations en série manga."
