"subject","predicate","object"
"http://fr.dbpedia.org/resource/EDLW","http://www.w3.org/2000/01/rdf-schema#label","EDLW"
"http://fr.dbpedia.org/resource/EDLW","http://dbpedia.org/ontology/wikiPageID",2927604
"http://fr.dbpedia.org/resource/EDLW","http://dbpedia.org/ontology/wikiPageRevisionID",153273075
"http://fr.dbpedia.org/resource/EDLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EDLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EDLW","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Dortmund"
"http://fr.dbpedia.org/resource/EDLW","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_de_Dortmund"
"http://fr.dbpedia.org/resource/EDLW","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/EDLW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/EDLW","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/EDLW","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EDLW?oldid=153273075&ns=0"
"http://fr.dbpedia.org/resource/EDLW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EDLW"
