"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#label","Bariatri"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#label","Бариатрия"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#label","减肥"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#label","Bariatrie"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#label","Bariatría"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#label","Bariatrics"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#label","طب السمنة"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#label","Bariatrie"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#comment","La bariatrie est une branche de la médecine qui s'intéresse aux personnes obèses."
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bariatrics"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1442908"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bariatri"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1470093"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bariaatria"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാരിയാട്രിക്സ്"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bariatri"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bariatrie"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαριατρική"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776124162"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D052938"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bariatrie"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бариатрия"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طب_السمنة"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бариатрия"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/减肥"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bariatrics"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баріатрія"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0590dx"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bariatria"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கொழு_உடல்_மருத்துவ_இயல்"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bariatría"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/H02.403.074"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bariatrics"
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/wikiPageID",3144911
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/wikiPageRevisionID",134589008
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_bariatrique"
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obésité"
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/wikiPageLength",423
"http://fr.dbpedia.org/resource/Bariatrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Bariatrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obésité"
"http://fr.dbpedia.org/resource/Bariatrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bariatrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bariatrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bariatrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bariatrie?oldid=134589008&ns=0"
"http://fr.dbpedia.org/resource/Bariatrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bariatrie"
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/abstract","La bariatrie est une branche de la médecine qui s'intéresse aux personnes obèses."
"http://fr.dbpedia.org/resource/Bariatrie","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q69021383"
