"subject","predicate","object"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",3586.0
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2010-09-22
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/runtime",3586.0
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","59.766666666666666"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Anison"
"http://fr.dbpedia.org/resource/Highschool_of_the_Dead__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/NBCUniversal_Entertainment_Japan"
