"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Cirque dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dipinti_sul_circo"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9136564"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://dbpedia.org/ontology/wikiPageID",12272599
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",182677363
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://www.w3.org/2004/02/skos/core#prefLabel","Cirque dans la peinture"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cirque_dans_la_peinture?oldid=182677363&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Cirque_dans_la_peinture","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peinture_par_activité_représentée"
