"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2000/01/rdf-schema#label","Assadissa"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2000/01/rdf-schema#label","قناة السادسة (المغرب)"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2000/01/rdf-schema#label","Assadissa"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2000/01/rdf-schema#comment","Assadissa (en arabe : السادسة, « La Sixième »), est la première chaîne marocaine consacrée aux affaires religieuses. Outre la diffusion quotidienne du Coran, le programme comporte aussi des journaux quotidien d'information des feuilletons religieux, des débats et des documentaires. Elle assure la retransmission en direct de la prière du Vendredi dans une mosquée du royaume du Maroc, des prières de Tarawih depuis la Mosquée Hassan II de Casablanca pendant le mois de Ramadan, de l'Aïd al-Adha et de l'Aïd el-Fitr depuis la Mosquée du palais royal de Rabat."
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955111"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q09yl"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assadissa"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assadissa"
"http://fr.dbpedia.org/resource/Assadissa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قناة_السادسة_(المغرب)"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageID",1290882
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageRevisionID",190031663
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Badr"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïd_el-Fitr"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïd_al-Adha"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc_Telecom"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_6"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Hassan-II"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_religieuse"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel_au_Maroc"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR_TV"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat_70D"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Maroc"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarawih"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_Alternating_Line"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramadan"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nilesat"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_radiodiffusion_et_de_télévision"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2005"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assadissatv.ma/"
"http://fr.dbpedia.org/resource/Assadissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medmem.eu/fr/notice/SNR00243"
