"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Juárez (Chiapas)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Juárez kommun, Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Хуарес (муниципалитет Чьяпаса)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Juárez (Chiapas)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#label","Juárez (Chiapas)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#comment","Juárez est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 161,5 km2 et compte 21 222 habitants en 2015."
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juárez_Municipality,_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juárez,_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Juárez_(Chiapas)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Juárez,_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Juárez,_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Хуарез_(Чијапас)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуарес_(муниципалитет_Чьяпаса)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juárez_Municipality,_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juárez_(Chiapas)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Juárez_(munisipyo_sa_Mehiko,_Estado_de_Chiapas,_lat_17,69,_long_-93,19)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Juárez_(Chiapas)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1643457"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8581734/"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gtkg4"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juárez_kommun,_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Juárez,_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Municipio_Juárez_(Chiapas)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/wikiPageID",10465178
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/wikiPageRevisionID",148337893
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Mexique)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.georss.org/georss/point","17.7 -93.2"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuentame"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juárez_(Chiapas)?oldid=148337893&ns=0"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.7
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.2
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juárez_(Chiapas)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.199996948242 17.700000762939)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.199996948242 17.700000762939)"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/areaTotal","742.8"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/areaCode","932"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/elevation","160"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/elevation","46"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/populationTotal",21807
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/postalCode","29510–29519"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/abstract","Juárez est une municipalité du Chiapas, au Mexique. Elle couvre une superficie de 161,5 km2 et compte 21 222 habitants en 2015."
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q5957239"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chiapas"
"http://fr.dbpedia.org/resource/Juárez_(Chiapas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
