"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2000/01/rdf-schema#label","Edilli"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2000/01/rdf-schema#label","Edilli"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2000/01/rdf-schema#label","Ukhtadzor"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2000/01/rdf-schema#comment","Edilli est un village d'Azerbaïdjan faisant partie du raion de Khojavend. Elle fût jusqu'en 2020, une communauté rurale de la région de Hadrout, au Haut-Karabagh, sous le nom de Ukhtadzor (en arménien Ուխտաձոր). Elle compte 327 habitants en 2005."
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jlq4j"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edilli"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուխտաձոր"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133639"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эдилли"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ukhtadzor"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edilli"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еділлі"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдилли"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Edilli"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ائدیللی"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ухтадзор_(Гадрут)"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Edilli"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوختادزور"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Edilli"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эдилли"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/148129/"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageID",5372818
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageRevisionID",94708705
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrout_(région)"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_Hadrout"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://dbpedia.org/ontology/wikiPageLength",1209
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.georss.org/georss/point","39.560833 47.068889"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_Hadrout"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hadrout"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Az"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ukhtadzor?oldid=94708705&ns=0"
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5608
"http://fr.dbpedia.org/resource/Ukhtadzor","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.0689
"http://fr.dbpedia.org/resource/Ukhtadzor","http://fr.dbpedia.org/property/autresNoms","Edilli"
