"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2000/01/rdf-schema#label","Pasteur Rahajason"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2000/01/rdf-schema#label","Pasteur Rahajason"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2000/01/rdf-schema#label","Pastor Rahajason"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2000/01/rdf-schema#comment","Pasteur Rahajason (1897-1971) était un écrivain malgache. Il écrivit l'hymne national de Madagascar Ry Tanindraza nay malala ô (Ô Terre de nos ancêtres chérie) en 1958. composa la musique de l'hymne."
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5328154260700724480001"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasteur_Rahajason"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926723"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pasteur_Rahajason"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026njx1"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파스퇴르_라하자손"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pastor_Rahajason"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pasteur_Rahajason"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageID",1161861
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageRevisionID",190297083
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Raharisoa"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_d'hymne_national"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgaches"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_malgache"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_Rouget_de_Lisle"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1971"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ry_Tanindrazanay_malala_ô"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1897"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_malgache"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/wikiPageLength",1606
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_malgache"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_d'hymne_national"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1897"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1971"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_langue_malgache"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pasteur_Rahajason?oldid=190297083&ns=0"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pasteur_Rahajason"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/abstract","Pasteur Rahajason (1897-1971) était un écrivain malgache. Il écrivit l'hymne national de Madagascar Ry Tanindraza nay malala ô (Ô Terre de nos ancêtres chérie) en 1958. composa la musique de l'hymne."
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Pasteur_Rahajason","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
