"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Édouard Lamy"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Édouard Lamy, né en 1853 au Pailly (Haute-Marne) et mort en 1931, est un prêtre français. Il fut sujet à de nombreuses visions mystiques de la Sainte Vierge Marie et des Anges."
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/316152"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Édouard_Lamy"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0816_1122"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=126617187"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121300514#about"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170223"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Édouard_Lamy"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92061858"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x753v"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121751661"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/305460"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Jean-Édouard_Lamy","http://dbpedia.org/ontology/wikiPageID",4535172
