"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2000/01/rdf-schema#label","The Man with the Golden Helmet"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2000/01/rdf-schema#label","L'Homme au casque d'or"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2000/01/rdf-schema#label","Der Mann mit dem Goldhelm"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2000/01/rdf-schema#label","الرجل ذو الخوذه الذهبيه"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme au casque d'or est un portrait anonyme daté des environs de 1650, longtemps considéré de la main du peintre Rembrandt. En 1986, en se fondant sur les analyses radiographiques, l'étude du support et du dessin sous-jacents, les experts du Rembrandt Research Project désattribuèrent l'œuvre après sa restauration, désattribution qui eut un retentissement médiatique. Le tableau est désormais classé comme faisant partie de l'entourage de Rembrandt, soit qu'il fut réalisé par un élève ou un suiveur du peintre. La controverse liée à cette désattribution a soulevé des questions sur l'authenticité et l'évaluation des œuvres de Rembrandt par rapport au marché aussi bien que par rapport à l'étude de sa peinture."
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Man_with_the_Golden_Helmet_(Circle_of_Rembrandt_-_Gemäldegalerie,_Berlin)"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj02552508.html"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Man_with_the_Golden_Helmet_(Circle_of_Rembrandt_-_Gemäldegalerie,_Berlin)"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_with_the_Golden_Helmet"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6fsg"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرجل_ذو_الخوذه_الذهبيه"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Man_med_guldhjälm"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4372597-1"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195610"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Mann_mit_dem_Goldhelm"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/202398"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageID",4950163
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",174402144
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_d'homme"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_artiste_anonyme"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Gemäldegalerie_de_Berlin"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemäldegalerie_(Berlin)"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,960416,00.html:"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/wikiPageLength",2362
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_artiste_anonyme"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_d'homme"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Gemäldegalerie_de_Berlin"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://xmlns.com/foaf/0.1/name","L'Homme au casque d'or"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Homme_au_casque_d'or?oldid=174402144&ns=0"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_(circle)_-_The_Man_with_the_Golden_Helmet_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/année",1650
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/artiste","Anonyme"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/titre","L'Homme au casque d'or"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/hauteur",67.5
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/largeur",50.7
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Gemäldegalerie_(Berlin)"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/unité","cm"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://fr.dbpedia.org/property/ville","Berlin"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_(circle)_-_The_Man_with_the_Golden_Helmet_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Homme_au_casque_d'or"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/creationYear","1650"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/height","67.5"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/technique","Portrait"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/width","50.7"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/abstract","L'Homme au casque d'or est un portrait anonyme daté des environs de 1650, longtemps considéré de la main du peintre Rembrandt. En 1986, en se fondant sur les analyses radiographiques, l'étude du support et du dessin sous-jacents, les experts du Rembrandt Research Project désattribuèrent l'œuvre après sa restauration, désattribution qui eut un retentissement médiatique. Le tableau est désormais classé comme faisant partie de l'entourage de Rembrandt, soit qu'il fut réalisé par un élève ou un suiveur du peintre. La controverse liée à cette désattribution a soulevé des questions sur l'authenticité et l'évaluation des œuvres de Rembrandt par rapport au marché aussi bien que par rapport à l'étude de sa peinture. Le tableau est exposé à la Gemäldegalerie de Berlin."
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/L'Homme_au_casque_d'or","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berlin"
