"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/2000/01/rdf-schema#label","Mirador TV"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/2000/01/rdf-schema#comment","Mirador TV est une chaîne de télévision généraliste congolaise diffusée depuis Kinshasa."
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315838"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3tr"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageID",1053900
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageRevisionID",182925019
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2006"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palmarès"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_de_2006_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SÉCAM"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/wikiPageLength",1718
"http://fr.dbpedia.org/resource/Mirador_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Mirador_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2006"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RDC"
"http://fr.dbpedia.org/resource/Mirador_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mirador_TV?oldid=182925019&ns=0"
"http://fr.dbpedia.org/resource/Mirador_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirador_TV.jpg"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/création",2006
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/nom","Mirador TV"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/statut","Généraliste nationale privée"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/tailleImage",133
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/diffusionAdsl","Non"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/diffusionCâble","Non"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/diffusionSatellite","Non"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/diffusionAnalogique","http://fr.dbpedia.org/resource/SÉCAM"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/diffusionAnalogique","http://fr.dbpedia.org/resource/Ultra_haute_fréquence"
"http://fr.dbpedia.org/resource/Mirador_TV","http://fr.dbpedia.org/property/diffusionNumérique","Non"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirador_TV.jpg?width=300"
"http://fr.dbpedia.org/resource/Mirador_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mirador_TV"
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/abstract","Mirador TV est une chaîne de télévision généraliste congolaise diffusée depuis Kinshasa."
"http://fr.dbpedia.org/resource/Mirador_TV","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Kinshasa"
