"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/2000/01/rdf-schema#label","Andriy Kovalenco"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/2000/01/rdf-schema#label","Andrei Kovalenco"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/2000/01/rdf-schema#label","Коваленко, Андрей Фёдорович"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/2000/01/rdf-schema#comment","Andrei Kovalenco, né le 12 juillet 1971 à Kiev, est un joueur de rugby à XV international espagnol évoluant au poste de demi d'ouverture."
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/12833.html"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andriy_Kovalenco"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andriy_Kovalenco"
"http://fr.dbpedia.org/resource/Andrei_Kovalenco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846498"
