"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#label","Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#label","Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#label","Hinche (gemeente)"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#label","Енш"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#label","Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#label","Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#label","安什"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#comment","Hinche (Ench en créole haïtien; Hincha en espagnol) est une commune d'Haïti située à environ 30 km de la frontière de la République dominicaine, chef-lieu du département du Centre et de l'arrondissement de Hinche."
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/92190"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앵슈"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هینشی"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنش"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ench_(komin)"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q993851"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hinche_(munisipyo)"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hinche_(gemeente)"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اینشے"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02f6f2"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енш"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3723843/"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンシュ"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147779578"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hinche_(kommun)"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энш_(Гаити)"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hinche"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安什"
"http://fr.dbpedia.org/resource/Hinche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hinche"
