"subject","predicate","object"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2000/01/rdf-schema#label","SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2000/01/rdf-schema#label","SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2000/01/rdf-schema#label","SIKART Lexikon zur Kunst in der Schweiz"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2000/01/rdf-schema#label","SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2000/01/rdf-schema#label","SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2000/01/rdf-schema#comment","SIKART (en allemand Schweizerisches Institut für Kunstwissenschaft) est à la fois un dictionnaire électronique et une base de données sur l'art en Suisse et au Liechtenstein, du Moyen Âge à nos jours"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SIKART_Lexikon_zur_Kunst_in_der_Schweiz"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Sikart"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cv9s0"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SIKART"
"http://fr.dbpedia.org/resource/SIKART","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683543"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageID",3769513
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageRevisionID",169613475
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_en_Suisse"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_numérique"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/SIKART","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
