"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2000/01/rdf-schema#label","Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2000/01/rdf-schema#label","Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2000/01/rdf-schema#label","Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2000/01/rdf-schema#label","Оромокто"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2000/01/rdf-schema#label","Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2000/01/rdf-schema#comment","Oromocto est une ville du comté de Sunbury, située au sud du Nouveau-Brunswick, au Canada."
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Oromocto-New-Brunswick"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورماکتو"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оромокто"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146503834"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1966925"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wl50"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6094407/"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96100148"
"http://fr.dbpedia.org/resource/Oromocto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oromocto"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageID",471164
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageRevisionID",187022489
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Douglas_Hazen"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuvage"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolastoqiyik"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Geren"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_transcanadienne"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Moncton"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrication"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Lincoln_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiscalité_canadienne"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_langues_officielles_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Oromocto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
