"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/2000/01/rdf-schema#label","Rue Charles-Fourier"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/2000/01/rdf-schema#comment","La rue Charles-Fourier est une voie du 13e arrondissement de Paris dans le quartier de la Maison-Blanche."
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1843.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Charles-Fourier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447386"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv7g"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Charles-Fourier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageID",4034491
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageRevisionID",176755295
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Tolbiac"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Fourier_André_Breton.jpg"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_ouvriers_en_instruments_de_précision"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fourier"
"http://fr.dbpedia.org/resource/Rue_Charles-Fourier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mie_de_pain"
