"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://dbpedia.org/ontology/functionEndYear","1930"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://dbpedia.org/ontology/functionStartYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://dbpedia.org/ontology/personName","Charles  Baudet fils"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://dbpedia.org/ontology/personName","(1852-1933)"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://dbpedia.org/ontology/startOccupation","Médecin, maire deCaulnes"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Caulnes"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Caulnes__1928__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Caulnes"
