"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2000/01/rdf-schema#label","Année de décès non renseignée"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Year_of_death_missing"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Neznano_leto_smrti"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Urte_ezezagunean_hildakoak"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_finaes_n'añu_desconocíu"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنة_الوفاة_غير_معروفة"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سال_درگذشت_نامشخص"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Uoplyst_dødsår"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vəfat_tarixi_bilinməyənlər"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نامعلوم_سال_وفات"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Blein_vaaish_gyn_fys"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卒年不详"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sen_indiko_de_mortodato"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Guó-sié_nièng_mâ̤_hiēu"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kuolinvuosi_tuntematon"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Ko-sṳ̂n-ngièn_m̀-hiáu-tet"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дата_смерті_невідома"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gestorben_unbekannt"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Abdeeling:Gschtaerewe_net_bekannt"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:没年不明"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Непозната_година_смрти"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tahun_kematian_tidak_diketahui"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몰년_미상"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Finados_en_ano_descoñecido"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Gestorben_unbekannt"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Year_o_daith_unkent"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өнгөрсөн_(он_нь_үл_мэдэгдэх)"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anul_decesului_lipsă"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7035246"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ölüm_tarihi_bilinmeyenler"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_año_desconocido"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मृत्यु_वर्ष_अज्ञात"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Year_of_death_unknown"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Year_of_death_unknown"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_ano_desconhecido"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tahun_kematian_hilang"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Avlidna_okänt_år"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Ukjend_dødsår"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Починати_во_непозната_година"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Decès_en_annada_desconeguda"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gestuerwen_%3F"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Dødsår_ukjent"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মৃত্যুর_সাল_অজানা"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nieznana_data_śmierci"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Hindi_alam_ang_taon_ng_kamatayan"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Дата_смерти_неизвестна"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_mất_không_rõ"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nepoznate_godine_smrti"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่ยังไม่ทราบปีที่เสียชีวิต"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മരിച്ച_വർഷം_അറിയാത്ത_ജീവചരിത്രലേഖനങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_incertaine"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Année_de_naissance_non_renseignée"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://dbpedia.org/ontology/wikiPageID",380439
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://dbpedia.org/ontology/wikiPageRevisionID",118107753
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2004/02/skos/core#prefLabel","Année de décès non renseignée"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Année_de_décès_non_renseignée?oldid=118107753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_décès"
"http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_non_renseignée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Biographie/Catégories_à_renseigner"
