"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2000/01/rdf-schema#label","District dans la province de Manisa"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Manisa_Province"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8383715"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_Manisa_Province"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Districts_of_Manisa_Province"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wilaya_za_Mkoa_wa_Manisa"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretti_della_provincia_di_Manisa"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Manisa'nın_ilçeleri"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مديريات_محافظة_مانيسا"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اضلاع_مانیسا_صوبہ"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان‌های_استان_مانیسا"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huyện_thuộc_tỉnh_Manisa"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Районы_Манисы"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://dbpedia.org/ontology/wikiPageID",10193367
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://dbpedia.org/ontology/wikiPageRevisionID",180819971
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2004/02/skos/core#prefLabel","District dans la province de Manisa"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_dans_la_province_de_Manisa?oldid=180819971&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Manisa"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_en_Turquie_par_province"
"http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Manisa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_région_égéenne"
