"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas (kommun)"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#label","萨利利亚斯"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#comment","Salillas est une commune d’Espagne, dans la province de Huesca, communauté autonome d'Aragon comarque de Hoya de Huesca."
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11185"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salillas_(kommun)"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9php"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/348107"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salillas_(munisipyo)"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6358405/"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салильяс"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Салильяс"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saliellas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Салильяс"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1766682"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Salillas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Saliellas"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Салільяс"
"http://fr.dbpedia.org/resource/Salillas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨利利亚斯"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageID",4493695
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageRevisionID",177824809
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoya_de_Huesca/Plana_de_Uesca"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_d'Aragon"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Salillas","http://dbpedia.org/ontology/wikiPageLength",2670
"http://fr.dbpedia.org/resource/Salillas","http://www.georss.org/georss/point","41.993889 -0.222778"
"http://fr.dbpedia.org/resource/Salillas","http://www.georss.org/georss/point","41.993888888889 -0.22388888888889"
"http://fr.dbpedia.org/resource/Salillas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Salillas","http://xmlns.com/foaf/0.1/name","Salillas"
