"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://www.w3.org/2000/01/rdf-schema#label","Conseil européen des 9 et 10 mars 2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://www.w3.org/2000/01/rdf-schema#comment","La réunion du Conseil européen des 9 et 10 mars 2017 comporte trois volets : 
* La réélection de Donald Tusk pour un nouveau mandat de deux ans et demi à la Présidence de l'Union européenne, 
* L'examen, le 9 mars, d'un ordre du jour consacré aux sujets suivants : emploi, croissance et compétitivité, sécurité et défense, migrations, Balkans occidentaux et Parquet européen 
* La préparation, lors d'une réunion informelle à Vingt-Sept le 10 mars, du 60e anniversaire des traités de Rome : le traité instituant la Communauté économique européenne et le traité instituant la Communauté européenne de l'énergie atomique. Cette réunion fait suite à une précédente réunion informelle organisée à Malte le 3 février 2017."
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dd_tfp32"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30754234"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EU-Gipfel_März_2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageID",10866113
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageRevisionID",178784659
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_du_15_décembre_2016"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunions_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_du_29_avril_2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réunion_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_sécurité_et_de_défense_commune"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_du_Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_instituant_la_Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_instituant_la_Communauté_européenne_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consilium.europa.eu/fr/meetings/european-council/2017/03/09-10/"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/wikiPageLength",3501
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réunion_du_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conseil_européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_européen_des_9_et_10_mars_2017?oldid=178784659&ns=0"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/date",2017-03-09
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/nom","Conseil européen"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Donald_Tusk"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/thème","* Emploi, croissance et compétitivité
* Sécurité et défense
* Migrations
* Balkans occidentaux
* Parquet européen
* Réunion informelle à 27 pour préparer le  anniversaire des traités de Rome."
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/déclaration","http://www.consilium.europa.eu/fr/meetings/european-council/2017/03/09-10/"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/réunionPrécédente","--12-15"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://fr.dbpedia.org/property/réunionSuivante","--04-29"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_européen_des_9_et_10_mars_2017"
"http://fr.dbpedia.org/resource/Conseil_européen_des_9_et_10_mars_2017","http://dbpedia.org/ontology/abstract","La réunion du Conseil européen des 9 et 10 mars 2017 comporte trois volets : 
* La réélection de Donald Tusk pour un nouveau mandat de deux ans et demi à la Présidence de l'Union européenne, 
* L'examen, le 9 mars, d'un ordre du jour consacré aux sujets suivants : emploi, croissance et compétitivité, sécurité et défense, migrations, Balkans occidentaux et Parquet européen 
* La préparation, lors d'une réunion informelle à Vingt-Sept le 10 mars, du 60e anniversaire des traités de Rome : le traité instituant la Communauté économique européenne et le traité instituant la Communauté européenne de l'énergie atomique. Cette réunion fait suite à une précédente réunion informelle organisée à Malte le 3 février 2017. Les chefs d'État ou de gouvernement des Vingt-Sept se réunissent le 25 mars 2017 à Rome pour célébrer le 60e anniversaire des traités de Rome signés le 25 mars 1957 et entrés en vigueur le 1er janvier 1958. Ils examinent le « Livre blanc sur l'avenir de l'Europe » préparé par la Commission européenne, qui décrit cinq scénarios plus ou moins ambitieux à l'horizon 2025."
