"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#label","Claude Viseux"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#comment","Claude Viseux est un peintre, sculpteur et graveur aquafortiste et lithographe français né le 3 juillet 1927 à Champagne-sur-Oise et mort le 9 novembre 2008 à Anglet."
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/52901"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claude_Viseux"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7822_6430"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10367_artiste_VISEUX_Claudje"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/claude-viseux/past-auction-results"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3311.html"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=84bcc31f-fc4f-4b87-8c56-cc63f72c267f"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/102018"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=142667"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00191840"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Viseux"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122910575"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/477460"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396vp7"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1058095"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500030931"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Claude_Viseux"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002011886"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119285388#about"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978260"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95872300"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027188213/id"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Anglet"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champagne-sur-Oise"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageID",1367431
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageRevisionID",190709808
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Amateur"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Roman"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bénézit"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Sima_(peintre)"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tampon"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_municipale_Julio-González"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Prouvé_(1981).jpg"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubuffet"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prouvé"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edward_Steichen_-_Brancusi.jpg"
"http://fr.dbpedia.org/resource/Claude_Viseux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Pierre"
