"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/2000/01/rdf-schema#label","Juana Muller"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/2000/01/rdf-schema#label","Мюллер, Хуана"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/2000/01/rdf-schema#comment","Juana Muller, née le 12 février 1911 à Santiago du Chili, et morte le 4 mars 1952 à Paris, est une sculptrice chilienne de la nouvelle École de Paris."
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00127398"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/473007"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00107764"
"http://fr.dbpedia.org/resource/Juana_Muller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/26166_artiste_MULLER_Juana"
