"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://www.w3.org/2000/01/rdf-schema#label","Scénariste du Saturday Night Live"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31933495"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://dbpedia.org/ontology/wikiPageID",9895111
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://dbpedia.org/ontology/wikiPageRevisionID",171036858
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://www.w3.org/2004/02/skos/core#prefLabel","Scénariste du Saturday Night Live"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénariste_du_Saturday_Night_Live?oldid=171036858&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_du_Saturday_Night_Live","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_télévision"
