"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville de Bois-Colombes"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/2000/01/rdf-schema#comment","L`hôtel de ville de Bois-Colombes est un bâtiment administratif se trouvant dans la ville de Bois-Colombes dans les Hauts-de-Seine."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Town_hall_of_Bois-Colombes"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00079391"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Town_hall_of_Bois-Colombes"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83412706"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://dbpedia.org/ontology/wikiPageID",14428282
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://dbpedia.org/ontology/wikiPageRevisionID",188269621
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Bois-Colombes)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_postale_-_Bois-Colombes_-_Bois-Colombes_-_9FI-BOC_2.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Bois-Colombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
