"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2000/01/rdf-schema#label","Mapa plastyczna"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2000/01/rdf-schema#label","Mapa en relieve"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2000/01/rdf-schema#label","Raised-relief map"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2000/01/rdf-schema#label","Carte en relief"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2000/01/rdf-schema#comment","Une carte en relief est une carte imprimée sur un support plastique (souvent du PVC) qui est thermoformé afin de lui faire épouser les formes du relief de la région cartographiée.Selon les régions, il peut y avoir une exagération du relief, parfois jusqu'à un facteur 10 entre échelle altimétrique et échelle planimétrique sur certaines cartes couvrant des zones peu accidentées."
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10659116"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartographic_reliefs"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/99695388"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mapa_plastyczna"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raised-relief_map"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Relief_(Kartografie)"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خريطة_التضاريس_المرتفعة"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقشه_برجسته"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peta_timbul"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m6fp"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300028406"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapa_en_relieve"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350514"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reliefo_(kartografio)"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mapa_em_alto_relevo"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cartographic_reliefs"
"http://fr.dbpedia.org/resource/Carte_en_relief","http://dbpedia.org/ontology/wikiPageID",228146
"http://fr.dbpedia.org/resource/Carte_en_relief","http://dbpedia.org/ontology/wikiPageRevisionID",167171721
