"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","Cai Yuanpei"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","Cai Yuanpei"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","Цай Юаньпэй"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","Cai Yuanpei"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","Cai Yuanpei"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","Thái Nguyên Bồi"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","Cai Yuanpei"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","蔡元培"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#label","Cai Yuanpei"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#comment","Cai Yuanpei (chinois: 蔡元培 ; pinyin : Cài Yuánpéi ; Wade–Giles : Ts'ai Yüan-p'ei ; prénom social: Hèqīng (鶴卿), surnom : 孑民 Jiémín), né le 11 janvier 1868, décédé le 5 mars 1940, est un éducateur chinois. Président de l'Université de Pékin, il est connu pour sa critique de la culture chinoise qui conduit au mouvement du 4 mai."
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A019036053"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Cai-Yuanpei"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/蔡-4"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleweb.ncl.edu.tw/F/?func=accref&acc_sequence=1083928"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2002113552"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1438747"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cai_Yuanpei"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36730895"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A024711"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019316492994"
"http://fr.dbpedia.org/resource/Cai_Yuanpei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19712794"
