"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:POLfutsez"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Sesonger_i_Ekstraklasa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:1_poziom_Fb_Polska"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Spielzeiten_der_polnischen_Ekstraklasa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11020100"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مواسم_الدوري_البولندي_الممتاز"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Ekstraklasa_seasons"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Чемпіонат_Польщі_з_футболу"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:একস্ত্রাকলাসা_মৌসুম"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Ekstraklasa_storico"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Чемпионаты_Польши_по_футболу"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Lengyel_labdarúgó-bajnokságok"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_voetbalseizoenen_Polen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://dbpedia.org/ontology/wikiPageID",1614179
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",184464036
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gris"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_3"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Saisons_du_championnat_de_Pologne_de_football?oldid=184464036&ns=10"
