"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Melfi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_di_Melfi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_de_Melfi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Melfi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8301906"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Melfi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://dbpedia.org/ontology/wikiPageID",5624437
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://dbpedia.org/ontology/wikiPageRevisionID",110136216
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Melfi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Melfi"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Melfi?oldid=110136216&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Potenza"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Melfi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
