"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Garden of the Moon"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","Garden of the Moon"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Garden of the Moon est une comédie musicale américaine réalisée par Busby Berkeley et sortie en 1938."
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=47143"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4F66-5928-7043-5E7E-E728-N"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15125"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124188"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40499"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030171"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6aad6086"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92693"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film952430.html"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51108"
"http://fr.dbpedia.org/resource/Garden_of_the_Moon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25463,"
