"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#label","John Poad Drake"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#comment","John Poad Drake, né le 20 juillet 1794 à Stoke Damerel (Devon), et mort le 26 février 1883 à Fowey, Angleterre, est un inventeur et un artiste peintre."
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5276_6024"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1040653"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&type=pge&id=26547"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8027"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00053568"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/john-poad-drake/past-auction-results"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Poad_Drake"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012w6xj_"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273312"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Poad_Drake"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Poad_Drake"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18576478"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cornouailles"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fowey"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageID",12387564
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",172380378
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Francis_Drake,_le_corsaire_de_la_reine"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_la_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bent_Berczy"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_Canada"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_D._Duncan"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fowey"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1883"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_du_patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Ontario_Museum-9486.jpg"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cornouailles"
"http://fr.dbpedia.org/resource/John_Poad_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_de_l'Ontario"
