"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sunstroke","http://www.w3.org/2000/01/rdf-schema#label","Sunstroke"
"http://fr.dbpedia.org/resource/Sunstroke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sunstroke_(disambiguation)"
"http://fr.dbpedia.org/resource/Sunstroke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503986"
"http://fr.dbpedia.org/resource/Sunstroke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sunstroke"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageID",813657
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageRevisionID",119538389
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Keach"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunstroke_(téléfilm)"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Mikhalkov"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_soleil_(film)"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sunstroke_(téléfilm)"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coup_de_soleil_(film)"
"http://fr.dbpedia.org/resource/Sunstroke","http://dbpedia.org/ontology/wikiPageLength",384
"http://fr.dbpedia.org/resource/Sunstroke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sunstroke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sunstroke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sunstroke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sunstroke?oldid=119538389&ns=0"
"http://fr.dbpedia.org/resource/Sunstroke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sunstroke"
