"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#label","Divisione di Allahabad"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#label","Prayagraj (Division)"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#label","Divisió d'Allahabad"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#label","División de Prayagraj"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#label","Allahabad division"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#label","Division de Prayagraj"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#comment","La Division de Prayagraj est une division administrative de l'État indien de l'Uttar Pradesh."
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allahabad_division"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lower-Doab"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41279"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Allahabad"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अलाहाबाद_विभाग"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/इलाहाबाद_मंडल"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prayagraj_(Division)"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rk4x"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અલ્હાબાદ_પ્રાંત"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रयागराज_मण्डल"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Allahabad_division"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الہ_آباد_ڈویژن"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allahabad_division"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এলাহাবাদ_বিভাগ"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/इलाहाबाद_मण्डल"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divisió_d'Allahabad"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มณฑลอลาหาบาด"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Prayagraj"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prayagraj_(divisie)"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageID",4898352
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageRevisionID",190062836
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kaushambi"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prayagraj"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Fatehpur"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pratapgarh_(Uttar_Pradesh)"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prayagraj"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://dbpedia.org/ontology/wikiPageLength",1387
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.georss.org/georss/point","25.45 81.85"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_Indienne"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_de_Prayagraj?oldid=190062836&ns=0"
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.45
"http://fr.dbpedia.org/resource/Division_de_Prayagraj","http://www.w3.org/2003/01/geo/wgs84_pos#long",81.85
