"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2000/01/rdf-schema#label","Fonction constructible"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2000/01/rdf-schema#label","Constructible function"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2000/01/rdf-schema#comment","En théorie de la complexité, une fonction constructible en temps est une fonction f des entiers naturels vers les entiers naturels, avec la propriété que f(n) peut être calculée à partir de n par une machine de Turing qui se termine en un temps du même ordre de grandeur que f(n). Le but de cette définition est d'exclure les fonctions qui n'apportent pas de borne supérieure sur le temps d'exécution. Une définition similaire pour la complexité en espace existe et introduit la notion de fonction constructible en espace."
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Função_construível"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5164405"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778748587"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פונקציה_חשיבה"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可構函數"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrb6"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constructible_function"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://dbpedia.org/ontology/wikiPageID",8556490
"http://fr.dbpedia.org/resource/Fonction_constructible","http://dbpedia.org/ontology/wikiPageRevisionID",164702532
"http://fr.dbpedia.org/resource/Fonction_constructible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_récursive"
"http://fr.dbpedia.org/resource/Fonction_constructible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_de_fonction"
