"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2000/01/rdf-schema#label","Bérénice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2000/01/rdf-schema#label","Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2000/01/rdf-schema#label","ベレニス"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2000/01/rdf-schema#label","Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2000/01/rdf-schema#label","Berenika"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2000/01/rdf-schema#label","Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベレニス"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berenika"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berenice_(disambiguation)"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Береника"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Береника"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنيس_(توضيح)"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنیس_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Berenice_(disambiguasi)"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819036"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бераніка"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Береника_(пояснение)"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερενίκη"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Berenice"
"http://fr.dbpedia.org/resource/Bérénice","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերենիկե_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageID",407134
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageRevisionID",188463795
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_lagide"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alain_Jolivet"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_de_Bérénice"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Guedj"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jarrell"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Magnard"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Rohmer"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benghazi"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_III"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_IV"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_II"
"http://fr.dbpedia.org/resource/Bérénice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Simon"
