"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Lawyer"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#label","Giureconsulto"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#label","Jurisconsulte"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#label","Юрисконсульт"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#label","Юрисконсульт"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#comment","« Jurisconsulte » désigne une personne ayant une grande maîtrise du droit et de la jurisprudence et prodiguant des conseils en la matière. Le terme est dérivé du latin juris, « relatif au droit » et consultus, « consultation, délibération ». Il désigne toujours les professeurs, auteurs, et penseurs du droit à l'origine de la Science du droit A la différence des juristes,les jurisconsultes sont des experts reconnus du droit, ils sont souvent professeurs d'Université, auteurs d'ouvrages de droit et conseillers des législateurs."
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jurisconsulte"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giureconsulto_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0118419.xml"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юрисконсульт"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Juriskonsultas"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/35340"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl08"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giureconsulto"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664701"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vs3j"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563429"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юрисконсулт"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hukuk_danışmanı"
"http://fr.dbpedia.org/resource/Jurisconsulte","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Юрисконсульт"
