"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Atelopus"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","علجوم مزركش"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Stummelfußfrösche"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Atelopus"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Atelopus"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Atelopus"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Atelopus"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","علجوم مزركش"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Atelopus"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Atelopus"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#label","Klompvoetkikkers"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#comment","Atelopus est un genre d'amphibiens de la famille des Bufonidae. Certaines espèces sont appelées Grenouilles arlequins."
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=81806"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atelopus"
"http://fr.dbpedia.org/resource/Atelopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/variegated-toad"
