"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#label","Francis Hueffer"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#label","Francis Hueffer"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#comment","Francis Hueffer, né Franz Carl Christoph Johann Hüffer le 22 mai 1845, mort le 19 janvier 1889 , est un musicologue, critique musical et librettiste anglais d'origine allemande."
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1182123"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hueffer-1"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1809_9529"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191048214"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6183hzs"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/HuefferFrancis"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=26089059"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000449987"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/14044"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07690461"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F43120"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Hueffer,_Francis"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/bg1"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Hueffer,_Francis,_1845-1889"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/144871"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012592124616"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيس_هويفير"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb129771968#about"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119404257"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хюффер,_Фрэнсис"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/105422"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59893499"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82227305"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/1326"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/93b5b09d-8e53-48e2-9757-31c7308e054c"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_Hueffer"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157580318/id"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francis_Hueffer"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4486960A"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Francis_Hueffer"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069660476"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record222176"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1574052"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6010216"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4502845"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ck4bn"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageID",13995981
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageRevisionID",180791796
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlioz_and_the_Romantic_Century"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederic_Hymen_Cowen"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librettiste"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1889"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mackenzie_(compositeur)"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_d'été"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novello_&_Co_(éditions)"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Times"
"http://fr.dbpedia.org/resource/Francis_Hueffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
