"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Batman Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Batman Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Batman Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Batman Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#label","Batman Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#comment","Batman Dracula est un film américain en noir et blanc réalisé et produit par Andy Warhol en 1964. Il a été réalisé sans la permission de DC Comics, l'éditeur des bandes dessinées de Batman."
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057875"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57758/"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/188856/"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28772,"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37540"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DDD0-4B2C-EA76-C474-20D4-Y"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v134549"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batman_Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810851"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batman_Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتمن_دراکولا"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Batman_Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015j63"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Batman_Dracula"
"http://fr.dbpedia.org/resource/Batman_Dracula","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蝙蝠俠德庫拉"
