"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2000/01/rdf-schema#label","Andrena djelfensis"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2000/01/rdf-schema#label","Andrena djelfensis"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2000/01/rdf-schema#comment","Andrena djelfensis est une espèce d'insectes hyménoptères de la famille des Andrenidae."
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1357787"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2747278"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/573292"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=752326"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=231388"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vw3h"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andrena_djelfensis"
"http://fr.dbpedia.org/resource/Andrena_djelfensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andrena_djelfensis"
