"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/2000/01/rdf-schema#label","Monteur philippin"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Filipino_film_editors"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8451151"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تدوین‌گران_اهل_فیلیپین"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://dbpedia.org/ontology/wikiPageID",9275561
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://dbpedia.org/ontology/wikiPageRevisionID",116790510
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/2004/02/skos/core#prefLabel","Monteur philippin"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monteur_philippin?oldid=116790510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monteur"
"http://fr.dbpedia.org/resource/Catégorie:Monteur_philippin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_philippin"
