"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","River Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Riu Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Río Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Ейвон (річка)"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Rio Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Авон (гидроним)"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#label","Avon (cours d'eau)"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/River_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/River_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/River_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авон_(гидроним)"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Avoni_jõgi"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/River_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398613"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイヴォン川"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅芳河"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eivonas"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Avon"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهر_أفون"
"http://fr.dbpedia.org/resource/Avon_(cours_d'eau)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이번강"
