"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#label","Andre Ward"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#label","Andre Ward"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#label","安德烈·沃德"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#label","Andre Ward"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#label","أندريه وارد"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#label","Уорд, Андре"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Andre Ward est un boxeur américain né le 23 février 1984 à San Francisco en Californie."
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Andre-Ward-10"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/281958"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/andreward"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008306"
"http://fr.dbpedia.org/resource/Andre_Ward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/127174575829"
