"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Votantes del Schleswig Meridional"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Associació de Votants de Schleswig Meridional"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Fédération des électeurs du Schleswig du Sud"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Союз південношлезвізьких виборців"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","南シュレースヴィヒ選挙人同盟"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Sydslesvigsk Vælgerforening"
"http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Związek Wyborców Południowego Szlezwiku"
