"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Сант-Андреа (Мантуя)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Sant’Andrea (Mantua)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Sant'Andrea (Mantova)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Andrés (Mantua)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-André de Mantoue"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","كنيسة سانت أندريا (مانتوفا)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Basilica of Sant'Andrea, Mantua"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#label","Basilica di Sant'Andrea"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-André (Sant'Andrea en italien) est une des plus importantes églises de la ville de Mantoue. Plus grande église de la ville, œuvre de Leon Battista Alberti, elle fut achevée de nombreuses années après la mort de l'architecte, de manière pas toujours conforme aux projets originaux, mais conserve la dignité d'une basilique mineure. Dans la crypte se trouvent deux reliquaires avec de la terre imbibée du sang du Christ, qui aurait été apportée par le soldat romain Longinus."
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035097"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilica_of_Sant'Andrea_(Mantua)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/80"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/architetture/schede/MN360-01039"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/SantAndrea-church-Mantua-Italy"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Church_of_Sant'Andrea,_Mantua"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sant'Andrea,_Mantua"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_Sant'Andrea_(Mantova)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basilica_di_Sant'Andrea"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Базиліка_Сант_Андреа_(Мантуя)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Institution:Church_of_Sant'Andrea,_Mantua"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_San_Andrés_(Mantua)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сант-Андреа_(Мантуя)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Basílica_de_San_Andrés_de_Mantua"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1581882"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Basilika_ng_Sant'Andrea,_Mantua"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣安德肋圣殿_(曼托瓦)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant’Andrea_(Mantua)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfvx_"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bazilika_sv._Andreja,_Mantova"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναός_Αγίου_Ανδρέα_(Μάντοβα)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сант-Андреа_(Мантуя)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيسة_سانت_أندريا_(مانتوفا)"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_of_Sant'Andrea,_Mantua"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basilica_di_Sant'Andrea"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",1444846
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",186460561
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gonzaga_le_Vieux"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Campanile_Sant'Andrea,_Mantova_(1874).jpg"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_mantouane"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corrège"
"http://fr.dbpedia.org/resource/Basilique_Saint-André_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Fancelli"
