"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Alcane linéaire"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linear_alkanes"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9441888"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alcani_lineari"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Linear_alkanes"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Lineære_alkan"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://dbpedia.org/ontology/wikiPageID",3826585
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://dbpedia.org/ontology/wikiPageRevisionID",139957154
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/2004/02/skos/core#prefLabel","Alcane linéaire"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alcane_linéaire?oldid=139957154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alcane"
