"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2000/01/rdf-schema#label","Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2000/01/rdf-schema#label","Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2000/01/rdf-schema#label","Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2000/01/rdf-schema#label","Villamaría, Caldas"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2000/01/rdf-schema#label","Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2000/01/rdf-schema#label","Villamaría (kommun)"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2000/01/rdf-schema#comment","Villamaría est une municipalité située dans le département de Caldas, en Colombie."
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Villamaría,_Caldas"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3665975/"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვილიამარია_(კალდასი)"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlsqd"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961399"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villamaría_(munisipyo)"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪麗亞鎮_(哥倫比亞)"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villamaría,_Caldas"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villamaría_(kommun)"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وییاماریا"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130325206"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villamaría"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villamaría,_Caldas"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villamaría,_Caldas"
"http://fr.dbpedia.org/resource/Villamaría","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92008039"
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageID",5079585
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageRevisionID",162539317
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldas"
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Caldas"
"http://fr.dbpedia.org/resource/Villamaría","http://dbpedia.org/ontology/wikiPageLength",869
"http://fr.dbpedia.org/resource/Villamaría","http://www.georss.org/georss/point","5.0455555555556 -75.515277777778"
"http://fr.dbpedia.org/resource/Villamaría","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Caldas"
