"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Boucles d'oreille hellénistiques au musée des Beaux-Arts de Lyon"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Les boucles d’oreille, datant de l'époque hellénistique, (IVe siècle-IIIe siècle av. J.-C.) sont en tôle d’or, à protomes de lion. Elles ont une forme circulaire, et font 2,84 cm de hauteur, 2,25 cm de largeur et 1,25 cm d’épaisseur."
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q670zx1d"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17175084"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageID",7872278
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",189158940
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Milo"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvrerie_étrusque"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repoussé"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Grèce"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pegasus_reel_Louvre_Bj1887.jpg"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_en_or"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boucle_d'oreille_célèbre"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_hellénistique"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-estherbrassac.com/artisanat/metal-repousse.html"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",6684
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boucle_d'oreille_célèbre"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_en_or"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_hellénistique"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/name","Boucles d'oreille hellénistiques"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon?oldid=189158940&ns=0"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegasus_reel_Louvre_Bj1887.jpg"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boucles_d'oreille_-_tête_de_lion.jpg"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/année","-"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/légende","boucles d'oreille à protome de lion, musée des Beaux Arts de Lyon."
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/titre","Boucles d'oreille hellénistiques"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/type","bijou"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/hauteur",2.84
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/inventaire","X 254-25 & X 254-26"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/largeur",2.25
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/musée","Musée des Beaux-Arts"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/unité","cm"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/titreArticleEnItalique","non"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boucles_d'oreille_-_tête_de_lion.jpg?width=300"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/épaisseur",1.25
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://fr.dbpedia.org/property/techniques","filigrane et repoussé"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/depictionDescription","boucles d'oreille à protome de lion, musée des Beaux Arts de Lyon."
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/technique","bijou"
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/abstract","Les boucles d’oreille, datant de l'époque hellénistique, (IVe siècle-IIIe siècle av. J.-C.) sont en tôle d’or, à protomes de lion. Elles ont une forme circulaire, et font 2,84 cm de hauteur, 2,25 cm de largeur et 1,25 cm d’épaisseur."
"http://fr.dbpedia.org/resource/Boucles_d'oreille_hellénistiques_au_musée_des_Beaux-Arts_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
