"subject","predicate","object"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2000/01/rdf-schema#label","康乃狄克西保留地"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Western Reserve"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Western Reserve"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Западный резервный район Коннектикута"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2000/01/rdf-schema#label","コネチカット西部保留地"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Connecticut Western Reserve"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La Connecticut Western Reserve (Réserve occidentale du Connecticut) est une terre du Territoire du Nord-Ouest qui fut revendiquée par l'État du Connecticut et qui se trouve actuellement dans le nord-est de l'État de l'Ohio."
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Western-Reserve"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западный_резервный_район_Коннектикута"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Connecticut_Western_Reserve"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234379063"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コネチカット西部保留地"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1126227"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85146269"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7684147-9"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qz4c"
"http://fr.dbpedia.org/resource/Connecticut_Western_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Connecticut_Western_Reserve"
