"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/2000/01/rdf-schema#label","Oreocallis grandiflora"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/2000/01/rdf-schema#label","Oreocallis grandiflora"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/2000/01/rdf-schema#comment","Oreocallis grandiflora est une espèce, monotypique dans son genre, de plante de la famille des Proteaceae. Cette espèce de plante est originaire des régions montagneuses du Pérou et l'Équateur en Amérique du Sud. Auparavant, le genre était considéré comme ayant plusieurs espèces des deux côtés de l'océan Pacifique mais les quatre espèces originaires d'Australasie ont été reclassées dans le genre Alloxylon. Le nom est dérivé des mots en grec ancien Os, « montagne » et kalli « beauté »."
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7287732"
"http://fr.dbpedia.org/resource/Oreocallis_grandiflora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oreocallis_grandiflora"
