"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Varanus beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Schwarzer Baumwaran"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Чёрный древесный варан"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Black tree monitor"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","クロホソオオトカゲ"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Varanus beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Varanus beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#label","Varanus beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#comment","Le Varan noir, Varanus beccarii, est une espèce de sauriens de la famille des Varanidae."
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Varanus_beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/5840/legal"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055077"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39465"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varanus_beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=716501"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2470700"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=374193"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42485677/0"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Шим_пушӓнгӹ_варан"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zq99"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varanus_beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Varanus_beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636734"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzer_Baumwaran"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varanus_beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزمجه_درختی_سیاه"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Varanus_beccarii"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Varan_antracitový"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрный_древесный_варан"
"http://fr.dbpedia.org/resource/Varanus_beccarii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Varanus_beccarii"
