"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Erik il Vikingo"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Erik the Viking"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Erik, el viking"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Erik le Viking (film, 1989)"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Erik the Viking"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Erik der Wikinger"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Erik Viking"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#comment","Erik le Viking (Erik the Viking) est un film britannique réalisé par Terry Jones, sorti en 1989."
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/71582"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150327896"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2968,"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70006905"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5021.html?nopub=1"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004842/"
"http://fr.dbpedia.org/resource/Erik_le_Viking_(film,_1989)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706167"
