"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Siennica"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Siennica (gmina)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Siennica (gmina)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Siennica est une gmina rurale (gmina wiejska) de la powiat de Mińsk, dans la Voïvodie de Mazovie, dans le centre-est de la Pologne. Son siège administratif (chef-lieu) est le village de Siennica situé environ 10 kilomètres au sud-est de Mińsk Mazowiecki (siège de la powiat) et 44 kilomètres au sud-est de Varsovie (capitale de la Pologne). La gmina couvre une superficie de 111 km2 pour une population de 6 912 habitants en 2006."
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Siennica_(gemeente)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945326"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siennica"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сянніца_(гміна)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенница_(гмина)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h496z"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siennica_(gmina)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_شننگتسا"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/759282/"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Siennica"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сенниця_(гміна)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Siennica_udalerria"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Siennica"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Siennica"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Siennica"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Siennica_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Siennica"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_شننقتسا"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageID",6415702
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",169938617
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latowicz_(gmina)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Wieś_(Mińsk)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siennica_(Mińsk)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siennica_(gmina)_location_map.png"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siodło_(Mazovie)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swoboda_(Mińsk)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Mazovie"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowa_Pogorzel"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowe_Zalesie_(Mazovie)"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzielnik"
"http://fr.dbpedia.org/resource/Siennica_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gmina_dans_la_voïvodie_de_Mazovie"
