"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2000/01/rdf-schema#label","Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2000/01/rdf-schema#label","Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2000/01/rdf-schema#label","Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2000/01/rdf-schema#comment","Bukowsko est une localité polonaise, siège de la gmina de Bukowsko, située dans le powiat de Sanok en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوکووسکو"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Букивско"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027nkcg"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буківсько"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוקובסקו"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003060153"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/774776/"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130384245"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буковско_(город)"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bukowsko_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Букивско"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664126"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בוקאווסק"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bukowsko"
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageID",13375537
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageRevisionID",171988733
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukowsko_(gmina)"
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Bukowsko","http://dbpedia.org/ontology/wikiPageLength",483
"http://fr.dbpedia.org/resource/Bukowsko","http://www.georss.org/georss/point","49.5 22.066666666667"
"http://fr.dbpedia.org/resource/Bukowsko","http://www.georss.org/georss/point","49.48039 22.06329"
"http://fr.dbpedia.org/resource/Bukowsko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Bukowsko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Sanok"
"http://fr.dbpedia.org/resource/Bukowsko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Bukowsko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bukowsko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
