"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2000/01/rdf-schema#label","Boisson anisée"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anise_liqueurs_and_spirits"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anise_liqueurs_and_spirits"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anýzovky"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:茴香酒"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشروبات_كحولية_من_اليانسون"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아니스_리큐어"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anise_liqueurs_and_spirits"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bebidas_anisadas"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משקאות_אניס"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Edari_anisatuak"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Begudes_anisades"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bevande_spiritose_all'anice"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040136"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://dbpedia.org/ontology/wikiPageID",1068616
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://dbpedia.org/ontology/wikiPageRevisionID",122697805
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2004/02/skos/core#prefLabel","Boisson anisée"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_alimentation_et_gastronomie"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Boisson_anisée?oldid=122697805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boisson_alcoolisée_à_base_de_plantes"
"http://fr.dbpedia.org/resource/Catégorie:Boisson_anisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Apéritif"
