"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2000/01/rdf-schema#label","Dart Kitten"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2000/01/rdf-schema#label","Dart Kitten"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2000/01/rdf-schema#comment","Le Dart Kitten est un avion britannique monoplace de construction amateur datant des années 1930."
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dart_Kitten"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dart_Kitten"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5225577"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064p0ph"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dart_Kitten"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageID",9969077
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageRevisionID",190896393
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_train_classique"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplan"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_plat"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollerton_(Nottinghamshire)"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_aérien"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_aéronautique"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_aéronautique"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_d'avions_en_amateur"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulette_de_queue"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immatriculation_des_aéronefs"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_aéronautique"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_générale"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_vol"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_amateur_d'avion"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1937"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_ligne"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pou-du-ciel"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_aéronautique"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://dbpedia.org/ontology/wikiPageLength",5868
"http://fr.dbpedia.org/resource/Dart_Kitten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dart_Kitten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_amateur_d'avion"
