"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://www.w3.org/2000/01/rdf-schema#label","Eugaleaspidiformes"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://www.w3.org/2000/01/rdf-schema#label","Eugaleaspidiformes"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Eugaleaspidiformes forment un ordre éteint de poissons préhistoriques. Quatre genres : , Shuyu, et sont rattachés à cet ordre."
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=321282"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugaleaspidiformes"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clglf5ky"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21358789"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageID",9708362
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageRevisionID",188399997
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eugaleaspidiformes"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_vertébrés_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnanogaleaspis"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogaleaspis"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugaleaspis"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y._H._Liu_(paléontologue)"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugaleaspidae"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_du_Dévonien"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuyu"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_évolutive_des_poissons"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vertébré_du_Silurien"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1980"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v476/n7360/full/nature10276.html%7Cjour=18%7Cmois=ao%C3%BBt%7Cann%C3%A9e=2011"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://dbpedia.org/ontology/wikiPageLength",1677
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vertébré_du_Silurien"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_vertébrés_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eugaleaspidiformes"
"http://fr.dbpedia.org/resource/Eugaleaspidiformes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_du_Dévonien"
