"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://www.w3.org/2000/01/rdf-schema#label","Dissolution du 16 mai 1830"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://www.w3.org/2000/01/rdf-schema#comment","Pour couper court à l'Adresse des 221 du 16 mars 1830, par laquelle la majorité de la Chambre des députés a manifesté sa défiance au ministère Polignac, Charles X décide la dissolution de la Chambre des députés le 16 mai 1830, en espérant obtenir, à la faveur de nouvelles élections, une majorité conforme à ses vues. Il convoque les collèges d'arrondissement le 23 juin et ceux de département le 3 juillet. Mais, à la surprise générale, les libéraux remportèrent les élections législatives des 23 juin et 19 juillet 1830, obtenant 274 députés."
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz81v"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030649"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageID",178990
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageRevisionID",189195176
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charles_X"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1830"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Capelle"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_en_France_sous_la_Restauration"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Denis_de_Peyronnet"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Isidore_Baron_de_Montbel"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Auguste_Cuvillier-Fleury"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_des_221"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juillet"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Courvoisier"
"http://fr.dbpedia.org/resource/Dissolution_du_16_mai_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Louis_Courier"
