"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Patinatge artístic als Jocs Olímpics d'hivern de 1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Kunstrijden op de Olympische Winterspelen 1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Patinação artística nos Jogos Olímpicos de Inverno de 1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Patinage artistique aux Jeux olympiques de 1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#label","1924年シャモニー・モンブランオリンピックのフィギュアスケート競技"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Łyżwiarstwo figurowe na Zimowych Igrzyskach Olimpijskich 1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#label","1924年冬季奥林匹克运动会花样滑冰比赛"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Фігурне катання на зимових Олімпійських іграх 1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de patinage artistique aux Jeux olympiques d'hiver de 1924 se déroulent du 28 au 31 janvier 1924 au stade olympique de Chamonix en France. Les compétitions regroupent onze pays et vingt-neuf athlètes (seize hommes et treize femmes). Trois épreuves sont disputées : 
* Concours Messieurs (le 29 janvier pour les figures imposées et le 30 janvier pour le programme libre). 
* Concours Dames (le 29 janvier pour les figures imposées et le 31 janvier pour le programme libre) 
* Concours Couples (le 31 janvier)"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Figure_skating_at_the_1924_Winter_Olympics"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1924/Eiskunstlauf"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Umetnostno_drsanje_na_Zimskih_olimpijskih_igrah_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1924年シャモニー・モンブランオリンピックのフィギュアスケート競技"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q753636"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Figure_skating_at_the_1924_Winter_Olympics"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фігурне_катання_на_зимових_Олімпійських_іграх_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фигурное_катание_на_зимних_Олимпийских_играх_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łyżwiarstwo_figurowe_na_Zimowych_Igrzyskach_Olimpijskich_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunstrijden_op_de_Olympische_Winterspelen_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1924年冬季奥林匹克运动会花样滑冰比赛"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Keunstriden_op_de_Olympyske_Winterspullen_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z8rj"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pattinaggio_di_figura_ai_I_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Уметничко_клизање_на_Зимским_олимпијским_играма_1924."
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1924년_동계_올림픽_피겨스케이팅"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műkorcsolya_az_1924._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patinatge_artístic_als_Jocs_Olímpics_d'hivern_de_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patinação_artística_nos_Jogos_Olímpicos_de_Inverno_de_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krasobruslení_na_Zimních_olympijských_hrách_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunstløp_under_Vinter-OL_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taitoluistelu_talviolympialaisissa_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konståkning_vid_olympiska_vinterspelen_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patinaje_artístico_en_los_Juegos_Olímpicos_de_Chamonix_1924"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://dbpedia.org/ontology/wikiPageID",505001
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://dbpedia.org/ontology/wikiPageRevisionID",185063244
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Brunet_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Niles"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Slíva"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Mésot"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
