"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Сент-Марі-ан-Шануа"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-en-Chanois est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70469"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217004696"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Marie-en-Chanois"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Мари-ан-Шануа"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-МагӀи-ан-Шануа"
"http://fr.dbpedia.org/resource/Sainte-Marie-en-Chanois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sainte-Marie-en-Chanois"
