"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://www.w3.org/2000/01/rdf-schema#label","Décès à Herentals"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26249592"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://dbpedia.org/ontology/wikiPageID",9767575
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://dbpedia.org/ontology/wikiPageRevisionID",148216866
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Herentals"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Herentals"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Herentals?oldid=148216866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Herentals"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Herentals","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Belgique_par_ville"
